Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-02-19,10 EQUIPMENT MAINTENANCE,OPERATIONS,CIMEL ELECTRONIQUE,21231,100.99,FR89662017201
BEIS,Met Office,2020-02-20,11 SERVICES,OPERATIONS,CLOUDREACH EUROPE LIMITED,438971,7025.85,978187168
BEIS,Met Office,2020-02-05,05 CONSULTANTS,OPERATIONS,CMC PARTNERSHIP CONSULTANCY LTD,438229,1752,305803330
BEIS,Met Office,2020-02-07,05 CONSULTANTS,OPERATIONS,CMC PARTNERSHIP CONSULTANCY LTD,438333,18900,305803330
BEIS,Met Office,2020-02-13,12 INTERNATIONAL,OPERATIONS,CROWN AGENTS BANK,438653,29225,-
BEIS,Met Office,2020-02-05,07 EQUIPMENT,OPERATIONS,DATA BUOY INSTRUMENTATION LLC,9683,27852.38,-
BEIS,Met Office,2020-02-07,10 EQUIPMENT MAINTENANCE,OPERATIONS,DOTSTAR DESIGN,438334,680,-
BEIS,Met Office,2020-02-17,11 SERVICES,OPERATIONS,DRIVE CREATIVE STUDIO LTD,438788,380,167656860
BEIS,Met Office,2020-02-27,11 SERVICES,OPERATIONS,DRIVE CREATIVE STUDIO LTD,439029,420,167656860
BEIS,Met Office,2020-02-10,11 SERVICES,OPERATIONS,DRIVE CREATIVE STUDIO LTD,438331,2170,167656860
BEIS,Met Office,2020-02-19,12 INTERNATIONAL,OPERATIONS,ECMWF,436944,-1213.13,NOTVATREG
BEIS,Met Office,2020-02-13,11 SERVICES,OPERATIONS,EQUINOX INSTRUMENTS LTD,430549,100,865954274
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,430549,765.6,865954274
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,430549,1240.8,865954274
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,430549,2026.2,865954274
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,430549,2079,865954274
BEIS,Met Office,2020-02-26,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21237,2160.85,PT511283733
BEIS,Met Office,2020-02-20,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21249,-12055.51,-
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21191,3762.36,-
BEIS,Met Office,2020-02-17,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,438802,700,N/A
BEIS,Met Office,2020-02-17,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,438803,700,N/A
BEIS,Met Office,2020-02-27,07 EQUIPMENT,OPERATIONS,GAMMA TELECOM LTD,438611,24.41,823820344
BEIS,Met Office,2020-02-27,07 EQUIPMENT,OPERATIONS,GAMMA TELECOM LTD,438611,696.06,823820344
BEIS,Met Office,2020-02-27,07 EQUIPMENT,OPERATIONS,GAMMA TELECOM LTD,438611,2260.1,823820344
BEIS,Met Office,2020-02-27,07 EQUIPMENT,OPERATIONS,GAMMA TELECOM LTD,438611,5250,823820344
BEIS,Met Office,2020-02-12,10 EQUIPMENT MAINTENANCE,OPERATIONS,Goldisc Limited,438514,8575,861294416
BEIS,Met Office,2020-02-07,11 SERVICES,OPERATIONS,INMARSAT SOLUTIONS (CANADA) INC,438240,192,766144223
BEIS,Met Office,2020-02-07,11 SERVICES,OPERATIONS,INMARSAT SOLUTIONS (CANADA) INC,438225,1143.23,766144223
BEIS,Met Office,2020-02-05,11 SERVICES,OPERATIONS,ISOTHERMAL TECHNOLOGY LTD,438208,15,325108979
BEIS,Met Office,2020-02-05,10 EQUIPMENT MAINTENANCE,OPERATIONS,ISOTHERMAL TECHNOLOGY LTD,438208,321,325108979
BEIS,Met Office,2020-02-26,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,439087,403.16,130 1297 14
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,438449,671.4,130 1297 14
BEIS,Met Office,2020-02-24,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,439012,699.59,130 1297 14
BEIS,Met Office,2020-02-19,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,438887,865.6,130 1297 14
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,50,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,338.2,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,960.6,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,1342.8,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,2195,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,2229.8,193269240
BEIS,Met Office,2020-02-07,07 EQUIPMENT,OPERATIONS,LEMO (UK) LTD,438115,2384.8,193269240
BEIS,Met Office,2020-02-12,07 EQUIPMENT,OPERATIONS,M C ENGINEERING SERVICES,438517,87.84,813172066
BEIS,Met Office,2020-02-12,07 EQUIPMENT,OPERATIONS,M C ENGINEERING SERVICES,438517,132.3,813172066
BEIS,Met Office,2020-02-05,12 INTERNATIONAL,OPERATIONS,MACITECHSY SOLUTIONS,438236,1508.7,-
BEIS,Met Office,2020-02-12,12 INTERNATIONAL,OPERATIONS,MET SERVICE OF NEW ZEALAND LTD T/A METSERVICE,9695,1469.14,-
BEIS,Met Office,2020-02-19,11 SERVICES,OPERATIONS,Meteoswiss,438349,118.68,-
BEIS,Met Office,2020-02-24,11 SERVICES,OPERATIONS,MOMENTUM INCORPORATED,438994,1600,598958541
BEIS,Met Office,2020-02-24,11 SERVICES,OPERATIONS,MORSAFE LTD,438993,950,856010741
BEIS,Met Office,2020-02-24,11 SERVICES,OPERATIONS,MORSAFE LTD,438993,2500,856010741
BEIS,Met Office,2020-02-03,10 EQUIPMENT MAINTENANCE,OPERATIONS,NPL Management Ltd,438070,4242.03,207523388
BEIS,Met Office,2020-02-19,11 SERVICES,OPERATIONS,NSSL GLOBAL LTD,9670,46.27,725151948
BEIS,Met Office,2020-02-19,11 SERVICES,OPERATIONS,NSSL GLOBAL LTD,9671,46.27,725151948
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,OLD FROG LTD,438461,2820,642591532
BEIS,Met Office,2020-02-20,10 EQUIPMENT MAINTENANCE,OPERATIONS,Oldbaum Services Ltd,438892,125,857145996
BEIS,Met Office,2020-02-20,10 EQUIPMENT MAINTENANCE,OPERATIONS,Oldbaum Services Ltd,438892,500,857145996
BEIS,Met Office,2020-02-20,10 EQUIPMENT MAINTENANCE,OPERATIONS,Oldbaum Services Ltd,438892,3250,857145996
BEIS,Met Office,2020-02-11,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,438551,7500,576118722
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,PETER GOSS TRADING AS GOSS JOINERY,438170,533,941646220
BEIS,Met Office,2020-02-04,06 ACCOMMODATION,OPERATIONS,PETER GOSS TRADING AS GOSS JOINERY,434724,3650.99,941646220
BEIS,Met Office,2020-02-25,04 CONTRACTORS,OPERATIONS,QUALSERV CONSULTING LTD,439038,6501.78,719067718
BEIS,Met Office,2020-02-24,04 CONTRACTORS,OPERATIONS,QUALSERV CONSULTING LTD,439019,9000,719067718
BEIS,Met Office,2020-02-19,11 SERVICES,OPERATIONS,RIGNET UK LTD,438861,4280,875299075
BEIS,Met Office,2020-02-19,11 SERVICES,OPERATIONS,RIGNET UK LTD,438861,4280,875299075
BEIS,Met Office,2020-02-19,10 EQUIPMENT MAINTENANCE,OPERATIONS,RIGNET UK LTD,438861,10365,875299075
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,ROWE IT LTD,438520,9255,924964394
BEIS,Met Office,2020-02-05,11 SERVICES,OPERATIONS,ROWE IT LTD,438269,16907.31,924964394
BEIS,Met Office,2020-02-05,11 SERVICES,OPERATIONS,ROWE IT LTD,438263,18138.75,924964394
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,ROWE IT LTD,438521,33096.25,924964394
BEIS,Met Office,2020-02-14,13 MISCELLANEOUS,OPERATIONS,ROYAL MET SOCIETY,438613,100,-
BEIS,Met Office,2020-02-21,07 EQUIPMENT,OPERATIONS,RYOBE3D,438990,1313.99,-
BEIS,Met Office,2020-02-13,11 SERVICES,OPERATIONS,SKILLTEC LIMITED,436837,595,909833105
BEIS,Met Office,2020-02-13,11 SERVICES,OPERATIONS,SKILLTEC LIMITED,436838,595,909833105
BEIS,Met Office,2020-02-13,11 SERVICES,OPERATIONS,SKILLTEC LIMITED,436446,695,909833105
BEIS,Met Office,2020-02-05,11 SERVICES,OPERATIONS,SOFTCAT LTD,438216,481.86,491848503
BEIS,Met Office,2020-02-17,11 SERVICES,OPERATIONS,SOFTWIRE TECHNOLOGY LIMITED,438804,2520,752 1253 57
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,438401,1747.2,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,438396,6678,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,438382,6792.4,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,438402,9500,812035476
BEIS,Met Office,2020-02-05,12 INTERNATIONAL,OPERATIONS,SPREP,9678,49736.4,-
BEIS,Met Office,2020-02-19,07 EQUIPMENT,OPERATIONS,SWALE TECHNOLOGIES LTD,9685,271838.64,530846451
BEIS,Met Office,2020-02-13,12 INTERNATIONAL,OPERATIONS,SWANTECH LOGISTICS LTD,438618,150.78,769332401
BEIS,Met Office,2020-02-27,11 SERVICES,OPERATIONS,Trinity House,437664,5860.87,243120414
BEIS,Met Office,2020-02-10,12 INTERNATIONAL,OPERATIONS,TRIPOS CONSULTANTS,438464,3271.03,610652671
BEIS,Met Office,2020-02-17,11 SERVICES,OPERATIONS,UNIVERSITY OF EXETER,438615,2121.8,142047795
BEIS,Met Office,2020-02-19,STOCK,OPERATIONS,VAISALA OYJ,21195,1367.64,FI01244162
BEIS,Met Office,2020-02-10,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,438440,11495,876328977
BEIS,Met Office,2020-02-12,11 SERVICES,OPERATIONS,WORLDPAY LTD,438562,22.55,991280207
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,16.68,828197985
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,25,828197985
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,30.39,828197985
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,174.75,828197985
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,288.39,828197985
BEIS,Met Office,2020-02-07,PLANT AND EQUIPMENT,OPERATIONS,XYLEM ANALYTICS UK LIMITED,438262,53790,828197985
BEIS,Met Office,2020-02-05,11 SERVICES,OPERATIONS,YOUNG CALIBRATION LIMITED,438167,10,673900720
BEIS,Met Office,2020-02-18,11 SERVICES,OPERATIONS,YOUNG CALIBRATION LIMITED,438819,10,673900720
BEIS,Met Office,2020-02-18,10 EQUIPMENT MAINTENANCE,OPERATIONS,YOUNG CALIBRATION LIMITED,438819,1440,673900720
BEIS,Met Office,2020-02-05,10 EQUIPMENT MAINTENANCE,OPERATIONS,YOUNG CALIBRATION LIMITED,438167,2400,673900720
BEIS,Met Office,2020-02-10,CYCLESCHEME,OTHER,CYCLESCHEME LTD,438466,418.33,850403556
BEIS,Met Office,2020-02-10,CYCLESCHEME,OTHER,CYCLESCHEME LTD,438467,716.67,850403556
BEIS,Met Office,2020-02-20,TRADE CREDITORS,OTHER,NATWEST COMMERCIAL CARDS DIVISION,438916,188814.57,N/A
BEIS,Met Office,2020-02-05,13 MISCELLANEOUS,SCIENCE,AB MULTIMEDIA LTD,438161,50,849333502
BEIS,Met Office,2020-02-07,13 MISCELLANEOUS,SCIENCE,AB MULTIMEDIA LTD,437451,300,849333502
BEIS,Met Office,2020-02-07,13 MISCELLANEOUS,SCIENCE,AB MULTIMEDIA LTD,437460,525,849333502
BEIS,Met Office,2020-02-06,11 SERVICES,SCIENCE,CRANFIELD AEROSPACE SOLUTIONS LTD,438332,51043,608596509
BEIS,Met Office,2020-02-07,03 STAFF COSTS T&S,SCIENCE,FRANCIS CLARK LLP,433415,2150,855910212
BEIS,Met Office,2020-02-07,03 STAFF COSTS T&S,SCIENCE,FRANCIS CLARK LLP,437708,3500,855910212
BEIS,Met Office,2020-02-11,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438503,460.55,773695871
BEIS,Met Office,2020-02-10,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438386,558.7,773695871
BEIS,Met Office,2020-02-10,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438391,558.7,773695871
BEIS,Met Office,2020-02-10,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438394,573.8,773695871
BEIS,Met Office,2020-02-17,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438706,581.35,773695871
BEIS,Met Office,2020-02-24,04 CONTRACTORS,SCIENCE,HAYS SPECIALIST RECRUITMENT LTD,438970,581.35,773695871
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437756,-4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437756,-4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438061,-4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437756,-862.8,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438061,-431.4,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437757,431.4,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438059,431.4,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438060,431.4,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438059,540,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437486,862.8,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437486,4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437486,4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,437757,4350,532192956
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,PTR ASSOCIATES LTD,438060,4350,532192956
BEIS,Met Office,2020-02-03,11 SERVICES,SCIENCE,REDACTED � PERSONAL DATA,438067,180,-
BEIS,Met Office,2020-02-07,11 SERVICES,SCIENCE,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,437295,37500,618367325
BEIS,Met Office,2020-02-05,11 SERVICES,SCIENCE,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,437768,37500,618367325
BEIS,Met Office,2020-02-19,11 SERVICES,SCIENCE,SMHI,21236,249.42,SE202100069601
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,UNIVERSITY OF EXETER,438458,208.34,142047795
BEIS,Met Office,2020-02-06,13 MISCELLANEOUS,SCIENCE,UNIVERSITY OF EXETER,438321,562.5,142047795
BEIS,Met Office,2020-02-17,11 SERVICES,SCIENCE,UNIVERSITY OF EXETER,438615,2121.8,142047795
BEIS,Met Office,2020-02-28,11 SERVICES,SCIENCE,UNIVERSITY OF EXETER,429015,6650,142047795
BEIS,Met Office,2020-02-25,11 SERVICES,SCIENCE,UNIVERSITY OF EXETER,437721,9557.73,142047795
BEIS,Met Office,2020-02-25,11 SERVICES,SCIENCE,UNIVERSITY OF EXETER,437720,19115.47,142047795
BEIS,Met Office,2020-02-19,13 MISCELLANEOUS,SCIENCE,UNIVERSITY OF OXFORD,436585,1000,125506730
BEIS,Met Office,2020-02-19,13 MISCELLANEOUS,SCIENCE,UNIVERSITY OF OXFORD,438890,1000,125506730
BEIS,Met Office,2020-02-07,11 SERVICES,SCIENCE,UNIVERSITY OF OXFORD,438372,50000,125506730
BEIS,Met Office,2020-02-24,13 MISCELLANEOUS,SCIENCE,University Of Reading,438964,-1250,200012659
BEIS,Met Office,2020-02-07,13 MISCELLANEOUS,SCIENCE,University Of Reading,438239,333.33,200012659
BEIS,Met Office,2020-02-06,13 MISCELLANEOUS,SCIENCE,University Of Reading,438242,333.33,200012659
BEIS,Met Office,2020-02-19,13 MISCELLANEOUS,SCIENCE,University Of Reading,438867,333.33,200012659
BEIS,Met Office,2020-02-27,13 MISCELLANEOUS,SCIENCE,University Of Reading,439126,333.33,200012659
BEIS,Met Office,2020-02-06,13 MISCELLANEOUS,SCIENCE,University Of Reading,438243,333.35,200012659
BEIS,Met Office,2020-02-19,13 MISCELLANEOUS,SCIENCE,University Of Reading,438866,1000,200012659
BEIS,Met Office,2020-02-24,13 MISCELLANEOUS,SCIENCE,University Of Reading,438992,1262.5,200012659
BEIS,Met Office,2020-02-14,13 MISCELLANEOUS,SCIENCE,University Of Reading,438710,1687.5,200012659
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,University Of Reading,437870,23406.25,200012659
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,University Of Reading,437871,23406.25,200012659
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,University Of Reading,437872,23406.25,200012659
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,University Of Reading,437869,24660.5,200012659
BEIS,Met Office,2020-02-13,11 SERVICES,SCIENCE,University Of Reading,437873,24660.5,200012659
BEIS,Met Office,2020-02-27,04 CONTRACTORS,SCIENCE,WA CONSULTANTS LTD,439095,2178,876328977
BEIS,Met Office,2020-02-03,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,437905,9519.74,GB641407169
BEIS,Met Office,2020-02-20,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,438939,51093.9,GB641407169
BEIS,Met Office,2020-02-05,11 SERVICES,STRATEGIC INVESTMENT,CACI LTD,438227,80775.5,380609841
BEIS,Met Office,2020-02-25,INFORMATION TECHNOLOGY,STRATEGIC INVESTMENT,Campbell Scientific Ltd,438985,65843.76,428453933
BEIS,Met Office,2020-02-24,05 CONSULTANTS,STRATEGIC INVESTMENT,Ernst & Young Llp,439016,63428,773831408
BEIS,Met Office,2020-02-05,11 SERVICES,STRATEGIC INVESTMENT,FLYFORM LTD,438221,19900,237333808
BEIS,Met Office,2020-02-27,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,439100,6993.4,719067718
BEIS,Met Office,2020-02-24,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,439020,8421.12,719067718
BEIS,Met Office,2020-02-25,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,439036,10287,719067718
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,REED,438444,6000,835515525
BEIS,Met Office,2020-02-10,11 SERVICES,STRATEGIC INVESTMENT,ROWE IT LTD,438267,20043.75,924964394
BEIS,Met Office,2020-02-10,11 SERVICES,STRATEGIC INVESTMENT,ROWE IT LTD,438268,56850,924964394
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,438389,6300,812035476
BEIS,Met Office,2020-02-25,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,439033,6992.1,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,438412,8140.8,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,438411,11492,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,438405,15600,812035476
BEIS,Met Office,2020-02-13,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,438398,17680,812035476
BEIS,Met Office,2020-02-10,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,438438,8639.01,876328977
BEIS,Met Office,2020-02-13,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,438652,9968.42,876328977
BEIS,Met Office,2020-02-06,11 SERVICES,TECHNOLOGY,A I MEDIA,438176,63,994262974
BEIS,Met Office,2020-02-06,11 SERVICES,TECHNOLOGY,A I MEDIA,438176,189,994262974
BEIS,Met Office,2020-02-07,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,438261,4248.48,745091237
BEIS,Met Office,2020-02-07,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,438261,21250,745091237
BEIS,Met Office,2020-02-07,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,438261,22304.55,745091237
BEIS,Met Office,2020-02-26,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9709,16.92,N/A
BEIS,Met Office,2020-02-26,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9708,25.86,N/A
BEIS,Met Office,2020-02-26,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9710,95.93,N/A
BEIS,Met Office,2020-02-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9655,11525.87,N/A
BEIS,Met Office,2020-02-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9654,55947.98,N/A
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,AUTOMATION LOGIC,438542,65561.25,985044595
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438693,291.84,978187168
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438693,1148.15,978187168
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438659,2520,978187168
BEIS,Met Office,2020-02-21,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438972,4000,978187168
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438659,4590,978187168
BEIS,Met Office,2020-02-21,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438943,7025.85,978187168
BEIS,Met Office,2020-02-24,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,438999,11018.14,978187168
BEIS,Met Office,2020-02-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,438065,-17297,490334648
BEIS,Met Office,2020-02-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,438066,-14338.98,490334648
BEIS,Met Office,2020-02-12,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,438563,-5989.46,490334648
BEIS,Met Office,2020-02-17,07 EQUIPMENT,TECHNOLOGY,COMPUTACENTER (UK) LTD,438507,243.2,490334648
BEIS,Met Office,2020-02-12,07 EQUIPMENT,TECHNOLOGY,COMPUTACENTER (UK) LTD,438463,3165.6,490334648
BEIS,Met Office,2020-02-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,COMPUTACENTER (UK) LTD,438132,3876.19,490334648
BEIS,Met Office,2020-02-12,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,438561,5988.46,490334648
BEIS,Met Office,2020-02-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,COMPUTACENTER (UK) LTD,438159,54452.54,490334648
BEIS,Met Office,2020-02-03,08 SOFTWARE LICENCES,TECHNOLOGY,DAISY COMMUNICATIONS,438133,27730,722 4713 55
BEIS,Met Office,2020-02-07,08 SOFTWARE LICENCES,TECHNOLOGY,Esri (Uk) Ltd,438374,5975,787430791
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,438586,1350,583540529
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,438587,1890,583540529
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,438584,5400,583540529
BEIS,Met Office,2020-02-13,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,438568,455,896156575
BEIS,Met Office,2020-02-12,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,438566,7735,896156575
BEIS,Met Office,2020-02-06,08 SOFTWARE LICENCES,TECHNOLOGY,GOOGLE IRELAND LTD,438173,39.5,6388047V
BEIS,Met Office,2020-02-11,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,438506,543.6,773695871
BEIS,Met Office,2020-02-17,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,438777,558.7,773695871
BEIS,Met Office,2020-02-25,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,439066,566.25,773695871
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,438629,1599.6,314149679
BEIS,Met Office,2020-02-12,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,438628,1882.8,314149679
BEIS,Met Office,2020-02-13,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,438627,2599.29,314149679
BEIS,Met Office,2020-02-18,11 SERVICES,TECHNOLOGY,IBM UNITED KINGDOM LTD,438567,-604.38,107328000
BEIS,Met Office,2020-02-18,11 SERVICES,TECHNOLOGY,IBM UNITED KINGDOM LTD,438828,6062.7,107328000
BEIS,Met Office,2020-02-05,08 SOFTWARE LICENCES,TECHNOLOGY,IBM UNITED KINGDOM LTD,438223,11679.7,107328000
BEIS,Met Office,2020-02-13,11 SERVICES,TECHNOLOGY,NEXUS OPEN SYSTEMS LTD,438058,1995,723221673
BEIS,Met Office,2020-02-17,08 SOFTWARE LICENCES,TECHNOLOGY,NTT DATA UK LTD,438773,39944.99,GB159334590
